﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
6,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3223,117
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
8,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
9,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
10,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
11,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
12,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5168,79
13,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
14,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5476,74
15,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
16,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
17,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
18,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
19,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
20,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
21,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
22,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
23,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
24,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
25,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
26,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
27,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6959,48
28,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
29,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8118,41
30,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
31,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
32,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
33,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
34,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
35,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9029,32
36,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
37,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
38,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
39,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
40,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
41,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
