﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
2,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,631,570
3,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1335,284
4,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1536,244
5,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2173,170
6,1279,Going Native,Stephen Wright,1994,American,english,,,5417,75
7,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6138,64
8,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6685,53
9,9503,Five Novels,Ronald Firbank,1949,British,english,,,7169,45
10,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8136,41
11,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8467,36
12,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8726,33
