﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
2,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
3,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
4,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
5,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,
6,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
8,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000
9,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,
10,12688,Babel,R. F. Kuang,2022,Multiple,english,545,
11,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000
12,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
