﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
2,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
3,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1190,324
5,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
6,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
7,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2391,151
8,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2396,150
9,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2410,148
10,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2649,141
11,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2788,135
12,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2955,127
13,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4912,85
14,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5482,74
15,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5834,69
16,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
17,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6440,59
18,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6932,49
19,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6963,48
20,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7181,45
21,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7823,44
22,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7859,44
23,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7923,43
24,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8352,38
25,11831,Blowback,Brad Thor,2005,American,english,480,,8359,38
26,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
27,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
28,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
29,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8625,34
30,4933,The Darling,Russell Banks,2004,American,english,400,,8618,34
31,4906,Dominion,Calvin Baker,2006,American,english,,,9014,32
32,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
33,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
34,3559,Black and Blur,Fred Moten,2017,American,english,360,,9391,27
35,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
36,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
37,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
38,5479,Distraction,Bruce Sterling,1998,American,english,544,,10616,11
39,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
40,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10883,4
41,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11141,1
42,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11286,1
