﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
2,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
3,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5347,77
4,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5465,74
5,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6467,58
6,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8423,37
7,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10265,18
8,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10308,17
9,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
10,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
11,5471,Synners,Pat Cadigan,1991,American,english,,135000,10535,13
