﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
11,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
12,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
13,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
14,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
15,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
16,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
17,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
18,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
19,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
20,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
21,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
22,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
23,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
24,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
25,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
26,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
27,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
28,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
29,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
30,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
31,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
32,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1155,331
33,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1193,323
34,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1289,295
35,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1345,282
36,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1384,276
37,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1404,271
38,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1412,269
39,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1434,262
40,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1447,261
41,282,Wise Children,Angela Carter,1991,British,english,230,59000,1463,258
42,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
43,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1474,255
44,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
45,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
46,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
47,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
48,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1792,216
49,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
50,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2110,179
51,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
52,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
53,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
54,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
55,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2186,169
56,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2221,166
57,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
58,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2242,163
59,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2269,161
60,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
61,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
62,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2371,152
63,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2390,150
64,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2397,150
65,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2404,148
66,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
67,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2623,142
68,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2683,140
69,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2684,140
70,633,Last Orders,Graham Swift,1996,British,english,295,84000,2687,140
71,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2751,137
72,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2760,137
73,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
74,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2831,134
75,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
76,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3017,125
77,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3033,124
78,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3062,123
79,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3077,122
80,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3084,121
81,13278,Great Apes,Will Self,1997,British,english,404,,3201,118
82,9905,The Beach,Alex Garland,1996,British,english,448,156000,3211,117
83,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3246,116
84,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3364,113
85,3587,How to be both,Ali Smith,2014,British,english,300-400,,3383,112
86,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3385,112
87,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3439,110
88,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3647,106
89,1574,Quarantine,Jim Crace,1997,British,english,240,,3648,106
90,3414,There But For The,Ali Smith,2011,British,english,373,,3669,105
91,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3691,105
92,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3734,104
93,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3747,103
94,4070,Indigo,Marina Warner,1992,British,english,207,,3773,103
95,4063,Arcadia,Jim Crace,1992,British,english,253,,3773,103
96,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3805,102
97,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
98,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
99,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
100,4087,On Love,Alain de Botton,1993,British,english,224,,4066,100
101,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
102,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
103,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
104,13230,The Information,Martin Amis,1995,British,english,374,,4084,100
105,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4097,99
106,3396,At Last,Edward St Aubyn,2011,British,english,272,,4118,98
107,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4119,98
108,4230,Harvest,Jim Crace,2013,British,english,208,,4144,97
109,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4163,96
110,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4380,96
111,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4419,95
112,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
113,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4490,93
114,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
115,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
116,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4757,89
117,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4795,88
118,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4804,87
119,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4832,87
120,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4845,87
121,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4864,86
122,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4891,85
123,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4905,85
124,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4919,84
125,595,Being Dead,Jim Crace,1999,British,english,196,42000,5039,83
126,4203,Autumn,Ali Smith,2016,British,english,264,,5087,82
127,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5133,80
128,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5168,80
129,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
130,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
131,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5189,79
132,6193,Downriver,Iain Sinclair,1991,British,english,,,5202,79
133,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5202,79
134,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5202,79
135,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
136,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5390,77
137,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5398,76
138,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5426,75
139,13500,Advances,Anita Burgh,1998,British,,,,5483,74
140,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
141,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5499,73
142,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
143,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5537,72
144,6204,Gb84,David Peace,2004,British,english,480,,5661,72
145,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5667,72
146,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5668,71
147,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5683,71
148,5688,So Much!,Trish Cooke,1994,British,english,32,,5706,71
149,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
150,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5727,70
151,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
152,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5754,69
153,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5831,69
154,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5844,68
155,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
156,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5898,67
157,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
158,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6109,65
159,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6130,65
160,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6146,64
161,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6163,64
162,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6171,64
163,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6189,63
164,13419,The Insult,Rupert Thomson,1996,British,english,272,,6266,62
165,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6288,62
166,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6292,61
167,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6301,61
168,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6302,61
169,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6311,61
170,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6319,61
171,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6409,60
172,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6447,59
173,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6463,59
174,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6502,58
175,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6513,58
176,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6513,58
177,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6522,57
178,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
179,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6526,57
180,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6561,57
181,1570,Felicia's Journey,William Trevor,1994,British,english,,,6563,57
182,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6572,56
183,1539,Spies,Michael Frayn,2002,British,english,320,,6575,56
184,13418,How The Dead Live,Will Self,2000,British,english,404,,6583,56
185,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6583,56
186,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
187,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
188,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6623,55
189,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6624,55
190,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6629,55
191,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6658,54
192,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6670,54
193,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6695,53
194,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6695,53
195,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6703,53
196,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6707,53
197,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
198,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6714,53
199,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6719,52
200,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
201,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6747,52
202,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6750,51
203,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6768,51
204,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6856,51
205,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6859,51
206,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6863,50
207,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6868,50
208,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
209,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
210,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6887,50
211,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
212,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6894,50
213,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6916,50
214,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6920,49
215,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6931,49
216,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6957,49
217,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6961,48
218,1542,Day,A. L. Kennedy,2007,British,english,272,,6981,48
219,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6981,48
220,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6988,48
221,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6998,48
222,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7023,48
223,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7030,48
224,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7034,48
225,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7070,47
226,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7074,47
227,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7074,47
228,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
229,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7093,47
230,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7096,47
231,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7097,47
232,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7101,47
