﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
7,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
8,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
12,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
13,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
14,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
15,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
16,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
17,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
18,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
19,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
20,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
21,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
22,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
23,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
24,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
25,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
26,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
27,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
28,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,739,504
