﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,773,479
3,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
4,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
5,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
6,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
7,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
8,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
9,912,Diaries,Alan Clark,1993,British,english,,,2936,127
10,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3094,120
11,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
12,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
13,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
14,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
15,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3463,108
16,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4111,98
17,4098,Love's Work,Gillian Rose,1995,British,english,160,,4376,96
18,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
19,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4792,87
20,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
21,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
22,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5490,73
23,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5508,73
24,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5523,72
25,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5523,72
26,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
27,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6176,63
28,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6283,61
29,14137,Born Free,Joy Adamson,1960,British,english,224,,6311,60
30,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6434,59
31,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6517,57
32,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6519,57
33,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
34,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6866,50
35,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7035,47
36,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7127,46
