﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
2,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
3,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
4,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
5,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
6,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
7,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
8,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
9,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
10,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10565,12
