﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
2,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
3,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
4,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4557,91
5,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
6,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
7,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5489,73
8,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
9,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
10,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
11,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6489,58
12,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
13,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6645,54
14,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
15,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
16,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
17,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
18,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
19,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
20,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
21,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
22,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
23,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
24,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
25,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
26,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
27,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
28,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
29,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9267,29
30,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
31,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9267,29
32,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
33,13742,Worst Case,James Patterson,2010,American,english,356,,9334,28
34,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
35,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
36,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9429,27
37,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
38,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
39,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
40,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
41,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9533,25
42,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
43,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9605,24
44,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9605,24
45,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9605,24
46,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
47,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9674,24
48,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
49,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,,9728,23
50,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
51,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9728,23
52,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
53,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9786,22
54,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
55,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9795,22
56,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9818,21
57,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9945,21
58,13579,The Darkness,Ragnar Jonasson,2015,Icelandic,icelandic,336,,9945,21
59,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
60,13554,Dodgers,Bill Beverly,2016,American,english,304,,10014,20
61,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10032,20
62,5638,You,Caroline Kepnes,2014,American,english,422,139776,10037,19
63,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10077,19
64,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
65,13570,London Rules,Mick Herron,2018,British,english,336,,10211,18
66,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10211,18
67,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
68,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10220,18
69,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
70,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10294,17
71,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
72,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10311,17
73,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
74,5631,She Said,Jodi Kantor,2019,American,english,320,,10387,15
75,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
76,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
77,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10902,4
