﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
4,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
6,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
7,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
8,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
9,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
10,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
11,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
12,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
13,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
14,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
15,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
16,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
17,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
18,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
19,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
20,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
21,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
22,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
23,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
24,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
25,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
26,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,468,743
27,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
28,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
29,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
30,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
31,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
32,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
33,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
34,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,690,530
35,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
36,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
37,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
38,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
39,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
40,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
41,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
42,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
43,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
44,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
45,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,914,410
46,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,941,399
47,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
48,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
49,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
50,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
51,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
52,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
53,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
54,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
55,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
56,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
57,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
58,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
59,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
60,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
61,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
62,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
63,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
64,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
65,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
66,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
67,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
68,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
69,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
70,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
71,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
72,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
73,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
74,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
75,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
76,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
77,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
78,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
79,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
80,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
81,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1339,283
82,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
83,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
84,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
85,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
86,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1430,263
87,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1456,259
88,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1481,253
89,2708,Greenmantle,John Buchan,1916,British,english,,104000,1489,252
90,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1514,248
91,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1517,248
92,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
93,6535,The Collector,John Fowles,1963,British,english,283,72000,1542,244
94,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1543,244
95,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1549,243
96,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1561,242
97,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
98,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
99,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1594,239
100,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
101,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1648,232
102,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1685,226
103,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1724,222
104,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1763,218
105,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1791,215
106,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1800,214
107,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1811,213
108,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1824,211
109,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1861,206
110,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1896,203
111,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1902,202
112,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1910,201
113,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1937,196
114,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
115,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1990,190
116,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2013,188
117,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2025,186
118,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2028,186
119,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2045,186
120,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2052,184
121,5883,The Chill,Ross Macdonald,1964,American,english,,,2054,184
122,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2056,183
123,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2058,183
124,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2063,183
125,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2070,182
126,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2075,181
127,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
128,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2079,181
129,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2084,180
130,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2087,180
131,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2093,180
132,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2113,178
133,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2133,175
134,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2134,175
135,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2136,175
136,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2155,173
137,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2177,171
138,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2207,167
139,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2219,166
140,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
141,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2288,159
142,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2318,156
143,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2334,154
144,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2347,153
145,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
146,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2371,152
147,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2384,150
148,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
149,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2453,144
150,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2457,144
151,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2457,144
152,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,,2457,144
153,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2457,144
154,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2457,144
155,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2637,141
156,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
157,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2693,139
158,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
159,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2723,138
160,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
161,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
162,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
163,13322,A Rage In Harlem,Chester Himes,1957,American,english,160-224,,2906,129
164,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2950,126
165,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
166,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
167,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3016,125
168,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
169,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
170,13308,Ratking,Michael Dibdin,1988,British,english,,,3084,121
171,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
172,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3103,120
173,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3239,116
174,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
175,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3356,114
176,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
177,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
178,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
179,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
180,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
181,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3470,108
182,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3470,108
183,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
184,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
185,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
186,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3803,102
187,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
188,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
189,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
190,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
191,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4163,96
192,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4163,96
193,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4163,96
194,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4163,96
195,13346,The Getaway,Jim Thompson,1958,American,english,192,,4163,96
196,13325,Cover Her Face,P. D. James,1962,British,english,,,4163,96
197,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,,4163,96
198,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4163,96
199,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4163,96
200,13324,Death At The President's Lodging,Michael Innes,1936,British,english,,,4163,96
201,13328,52 Pick Up,Elmore Leonard,1974,American,english,,,4163,96
202,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
203,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
204,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
205,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4417,94
206,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4430,94
207,5879,The Burning Court,John Dickson Carr,1937,American,english,,,4455,94
208,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4489,93
209,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4498,93
210,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4500,93
211,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4507,93
212,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4510,93
213,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4513,93
214,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4515,93
215,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4516,92
216,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
217,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
218,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4548,92
219,10514,Laura,Vera Caspary,1943,American,english,null,,4549,92
220,5906,The Judas Window,Carter Dickson,1938,British,english,,,4549,92
221,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4553,92
222,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4556,92
223,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4563,92
224,6501,The Devil In Velvet,John Dickson Carr,1951,American,english,null,,4564,92
225,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4565,92
226,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4567,91
227,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4568,91
228,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4571,91
229,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4574,91
230,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4576,91
231,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,,4582,91
232,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4582,91
233,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4585,91
234,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4599,91
235,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4600,91
236,10528,Little Caesar,W. R. Burnett,1929,American,english,,,4600,91
237,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4608,91
238,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4610,91
239,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4614,90
240,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4615,90
241,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4618,90
242,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4624,90
243,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4628,90
244,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,,4630,90
245,5940,Calamity Town,Ellery Queen,1942,American,english,,,4641,90
246,6539,The Colour Of Murder,Julian Symons,1957,British,english,,,4641,90
247,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4660,90
248,6542,Sadie When She Died,Ed McBain,1972,American,english,180-200,,4668,90
249,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4683,90
250,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4770,89
251,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
252,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4775,89
253,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4797,87
254,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4824,87
255,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4825,87
256,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4842,87
257,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4885,85
258,6513,A Running Duck,Paula Gosling,1978,American,english,,,4891,85
259,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4894,85
260,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4906,85
261,12776,Deep Water,Patricia Highsmith,1957,American,english,300-400,,4934,84
262,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5009,84
263,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5017,83
264,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5030,83
265,6516,Innocent Blood,P. D. James,1980,British,english,,,5049,82
266,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5074,82
267,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5075,82
268,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
269,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5081,82
270,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5095,81
271,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5097,81
272,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5102,81
273,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5123,80
274,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5124,80
275,1277,Affliction,Russell Banks,1989,American,english,355,,5161,80
276,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5240,78
277,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5249,78
278,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5271,78
279,6509,The Danger,Dick Francis,1983,British,english,,,5277,78
280,3476,The Shack,William P Young,2007,American,english,248,72000,5319,78
281,10525,Stick,Elmore Leonard,1983,American,english,,,5321,78
282,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5323,78
283,6521,Deadheads,Reginald Hill,1983,British,english,,,5325,78
284,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5344,77
285,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
286,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5350,77
287,6507,Penny Black,Susan Moody,1984,British,english,,,5382,77
288,11833,Marathon Man,William Goldman,1974,American,english,,,5391,76
289,13303,The Neon Rain,James Lee Burke,1987,American,english,241,,5394,76
290,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5400,76
291,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5436,75
292,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5444,75
293,13332,Toxic Shock,Sara Paretsky,1988,American,english,,,5451,75
294,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
295,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5467,74
296,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5487,74
297,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
298,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5490,73
299,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
300,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5523,72
301,6204,Gb84,David Peace,2004,British,english,480,,5652,72
302,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5656,72
303,13321,Bones And Silence,Reginald Hill,1990,British,english,,,5659,71
304,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5659,71
305,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5670,71
306,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
307,6511,Underworld,Reginald Hill,1988,British,english,,,5689,71
308,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
309,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5718,70
310,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5725,70
311,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5743,69
312,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5750,69
313,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5758,69
314,2171,Legs,William Kennedy,1975,American,english,317,,5833,68
315,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5837,68
316,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5843,68
317,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
318,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
319,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5897,67
320,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5940,66
321,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6083,66
322,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
323,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6100,65
324,668,Paris Trout,Pete Dexter,1988,American,english,306,,6104,65
325,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6106,65
326,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6110,65
327,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6118,65
328,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6118,65
329,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6163,64
330,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6172,63
331,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6177,63
332,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
333,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6191,63
334,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6191,63
335,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
336,11611,The Murderer,Roy Heath,1978,Guyanese,english,,,6268,62
337,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
338,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6310,61
339,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6321,60
340,13602,Point Blank,Richard Stark,1962,American,english,185,,6325,60
341,13577,Unnatural Causes,PD James,1967,British,english,200-300,,6325,60
342,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6325,60
343,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,,6325,60
344,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6325,60
345,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
346,13584,Jack’s Return Home,Ted Lewis,1970,British,english,256,,6325,60
347,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
348,13131,King Suckerman,George P. Pelecanos,1997,American,english,256,,6417,60
