﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
7,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
8,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4933,84
9,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
10,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5355,77
11,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
12,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
13,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
14,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
15,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
16,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
17,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
18,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
20,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
21,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
22,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
23,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
24,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
25,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
26,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
27,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
28,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
29,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
30,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
31,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
32,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
33,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
34,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
35,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8668,34
36,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
37,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
38,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
39,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
40,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
41,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
42,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
43,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
44,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
45,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
46,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
47,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
48,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
49,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
50,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
