﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
3,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
4,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
5,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
6,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
7,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
8,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1336,284
9,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
10,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
11,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
12,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
13,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
14,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
15,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
16,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
17,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
18,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3794,102
19,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
20,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
21,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4633,90
22,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4913,84
23,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
24,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5182,79
25,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
26,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
27,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6219,63
28,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
29,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
30,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7968,42
31,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
32,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10311,17
33,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
34,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10592,11
35,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10769,6
36,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
37,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
38,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
39,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
40,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10924,4
