﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000
2,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000
3,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000
4,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,
5,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,
6,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000
7,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,
8,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,
9,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,
10,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
11,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,
12,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,
13,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,
14,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,
15,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
16,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,
17,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,
