﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
2,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
3,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
4,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
5,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2454,144
6,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5023,83
7,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5101,81
8,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5277,78
9,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5329,78
10,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6453,59
11,11842,Charm School,Nelson DeMille,1988,American,english,544,,6462,59
12,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6467,58
13,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7849,44
14,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8202,40
15,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8347,38
16,11831,Blowback,Brad Thor,2005,American,english,480,,8354,38
17,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8615,34
