﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,723,513
2,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
3,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
4,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
5,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
6,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
7,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
8,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4021,102
9,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
10,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
11,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5865,67
12,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
13,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
14,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
15,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
16,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
17,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
