﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
3,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1628,234
4,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3209,117
5,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
6,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
7,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
8,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
9,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
10,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
11,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
12,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
13,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
14,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
15,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
