﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
2,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
3,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
4,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
5,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
6,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
7,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
8,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
9,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
10,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
11,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
12,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
13,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
14,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,414,812
15,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,418,810
16,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
17,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
18,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
19,2643,Dom Casmurro,Machado de Assis,1899,Brazilian,portuguese,200-500,58000,766,483
20,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
21,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
22,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
23,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
24,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1126,339
25,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1200,321
26,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1262,306
27,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1344,282
28,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1498,251
29,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1571,240
30,3665,The Man of Feeling, Henry Mackenzie,1771,British,english,,37000,1634,234
31,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1695,225
32,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
33,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1965,192
34,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
35,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2143,174
36,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2257,162
37,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2391,150
38,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2415,147
39,5425,11 22 63,Stephen King,2011,American,english,849,274000,2447,145
40,3783,To the North,Elizabeth Bowen,1932,British,english,,,2460,144
41,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2460,144
42,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
43,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
44,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4711,90
45,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5447,75
46,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5500,73
47,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5877,68
48,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6200,63
49,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
50,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6518,58
51,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6730,52
52,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7090,47
53,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7202,45
54,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7202,45
55,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7202,45
56,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
57,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
58,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10175,18
59,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
60,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
61,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
