﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2370,152
3,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
5,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
6,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3470,108
7,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
8,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
9,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
10,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
11,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
12,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
13,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
14,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4839,87
15,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4870,86
16,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4934,84
17,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5018,83
18,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5052,82
19,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5122,80
20,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5193,79
21,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5264,78
22,11333,For Those I Loved,Martin Gray,1971,French,french,,,5272,78
23,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5350,77
24,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5398,76
25,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5535,72
26,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5645,72
27,14491,Footsteps,Richard Holmes,1985,French,english,288,,5653,72
28,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5681,71
29,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5681,71
30,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5681,71
31,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5734,70
32,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5758,69
33,14786,Cinema And History,Marc Ferro,1977,French,french,,,5825,69
34,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5825,69
35,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6094,66
36,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6107,65
37,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6143,64
38,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
39,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
40,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
41,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
42,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
43,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
44,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
45,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
46,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
47,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
48,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7193,45
49,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7808,44
50,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7809,44
51,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
52,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
53,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
54,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
55,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
56,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
57,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
58,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8468,36
59,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8560,35
60,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8750,33
61,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8750,33
62,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
63,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
64,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
65,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
66,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9309,28
67,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9467,27
68,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9467,27
69,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
70,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
71,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
72,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
