﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
4,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8949,33
5,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
6,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
7,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
8,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
9,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
10,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
