﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
2,612,G.,John Berger,1972,British,english,,,1271,300
3,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
4,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
5,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
6,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
7,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
8,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
10,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5685,71
11,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
12,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
13,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
14,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
15,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10856,4
