﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
6,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
12,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
13,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
14,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
15,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
16,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
17,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
18,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
19,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
20,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
21,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
22,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
23,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
24,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
25,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
26,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
27,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
28,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
29,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
30,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
31,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
32,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
33,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
34,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
35,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
36,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
37,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
38,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
39,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
