﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
6,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
7,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
8,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
10,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
11,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
12,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
13,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
14,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
15,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
16,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
17,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
18,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
19,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
20,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
21,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
22,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
23,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
