﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
3,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
6,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
9,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
10,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
12,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1936,196
13,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2176,171
14,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2274,160
15,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2453,144
16,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2928,129
17,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
18,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
19,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3642,106
20,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4072,100
21,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4768,89
22,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5020,83
23,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5388,76
24,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
25,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
26,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
27,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
28,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
29,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
30,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6922,49
31,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7116,46
32,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
33,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
34,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
35,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
36,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
37,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
38,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
39,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
40,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
41,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8528,35
42,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
43,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8565,35
44,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
45,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8688,33
46,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8688,33
