﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
2,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
3,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
4,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
5,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
6,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
7,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
8,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
9,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
10,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10580,11
11,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
12,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
13,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
14,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10915,4
15,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
16,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
