﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
5,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
6,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,767,483
7,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
8,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
9,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1189,323
10,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
11,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
12,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
13,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
14,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
16,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
17,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
18,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
19,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
20,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4369,96
21,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4547,92
22,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4823,87
23,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5386,76
24,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
25,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
26,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
27,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6260,62
28,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8377,37
29,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
30,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
31,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10800,5
