﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
2,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
3,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
4,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
5,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
6,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
7,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10510,13
8,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
9,10446,Osama,Lavie Tidhar,2011,British,english,278,,10732,7
10,13014,Aztec Century,Christopher Evans,1993,British,english,,,10892,4
11,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11079,2
