﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,463,747
2,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,477,724
3,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
4,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
5,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
6,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
7,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
8,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
9,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
10,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
11,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
12,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
13,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
14,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
15,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
16,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3463,108
17,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
18,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
19,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3793,102
20,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4037,101
21,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
22,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
23,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4859,86
24,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4922,84
25,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
26,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
27,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5040,82
28,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5110,80
29,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5180,79
30,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
31,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5523,72
32,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5523,72
33,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5867,67
34,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
35,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5954,66
36,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5954,66
37,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
38,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6535,57
39,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
40,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
41,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
42,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
43,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7175,45
44,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
45,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
46,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
47,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
48,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
49,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
50,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8718,33
51,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
52,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
53,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
54,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
55,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
56,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
57,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
58,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
