﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,521,670
2,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
3,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
5,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1120,340
6,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1122,340
7,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1141,335
8,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1142,334
9,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1389,274
10,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
11,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
12,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
13,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
14,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
15,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
16,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
17,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1897,202
18,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
19,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
20,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
21,13609,Chaos,James Gleick,1987,American,english,200-400,,2149,173
22,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2205,166
23,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
24,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
25,728,Great Bridge,David McCullough,1972,American,english,608,180000,2391,149
26,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
27,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2441,145
28,534,Rising Tide,John Barry,1997,American,english,524,,2680,140
29,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2703,139
30,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
31,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2740,138
32,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2755,137
33,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2814,134
34,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
35,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
36,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3056,122
37,12669,Sandstorms,Peter Theroux,1990,American,,,,3087,121
38,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
39,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3374,112
40,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
41,734,Working,Studs Terkel,1974,American,english,589-640,,3427,110
42,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
43,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
44,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3633,106
45,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
46,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3794,102
47,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4063,100
48,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4103,99
49,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
50,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4362,96
51,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4407,95
52,11789,Cash,Johnny Cash,1997,American,english,310,,4498,93
53,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4510,92
54,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4510,92
55,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4549,92
56,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4559,91
57,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4693,90
58,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4774,88
59,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4794,87
60,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4794,87
61,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4977,84
62,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5013,83
63,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5042,82
64,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5042,82
65,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5111,81
66,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5114,80
67,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5182,79
68,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5182,79
69,11333,For Those I Loved,Martin Gray,1971,French,french,,,5260,78
70,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5308,78
71,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5338,77
72,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5412,75
73,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5414,75
