﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5704,Black Beauty,Anna Sewell,1877,English,english,200-300,50000,447,767
2,6286,Northanger Abbey,Jane Austen,1817,English,english,200-300,78000,999,376
3,3108,The Beautyful Ones are Not Yet Born,Ayi K. Armah,1968,Ghanaian,english,200-300,,1073,351
4,5687,Mary Poppins,PL Travers,1934,English,english,206,54000,1097,346
5,6293,Ghost Stories Of An Antiquary,M. R. James,1904,English,english,,30000,1472,255
6,9016,Troilus And Criseyde,Geoffrey Chaucer,1385,English,middle english,,33000,1771,216
7,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,,1817,211
8,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1984,190
9,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000,2088,180
10,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
11,6284,The White Devil,John Webster,1612,English,english,,22000,2383,150
12,11989,The Blazing World A New World,Margaret Cavendish,1666,English,english,,37000,2942,126
13,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000,3043,123
14,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
15,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,,3793,102
16,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3793,102
17,6292,The Jewel Of Seven Stars,Bram Stoker,1903,English,english,,78100,3793,102
18,9056,Holy Dying,Jeremy Taylor,1651,English,english,,,4153,96
19,9049,The Changeling,Thomas and William Rowley Middleton,1622,English,english,,,4491,93
20,5936,The Poet And The Lunatics,G. K. Chesterton,1929,English,english,,,4615,90
21,5941,High Citadel,Desmond Bagley,1965,English,english,,,4634,90
22,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5180,79
23,6386,Esther Waters,George Moore,1894,English,english,300-500,128757,5402,75
24,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5503,73
25,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
26,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6117,64
27,9047,The Malcontent,John Marston,1604,English,english,,,6958,48
28,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
29,9050,The Revenger's Tragedy,Cyril Tourneur,1607,English,english,,22000,7175,45
30,9048,The Duchess Of Malfi,John Webster,1623,English,english,,22000,7175,45
31,9036,The Poetical Works Of Robert Herrick,Robert Herrick,1648,English,english,,,7175,45
32,9020,Poems Of Henry Howard,Henry Howard,1557,English,english,,,7175,45
33,9037,The Poems Of Thomas Carew,Thomas Carew,1640,English,english,,,7175,45
34,9029,The Complete Works In Verse And Prose Of Samuel Daniel,Samuel Daniel,1601,English,english,,,7175,45
35,9022,Astrophel And Stella,Philip Sidney,1591,English,english,,20000,7175,45
36,9028,Poems Of Michael Drayton,Michael Drayton,1605,English,english,,,7175,45
37,9045,"Comedies, Tragedies, Poems",George Chapman,1600,English,english,,,7175,45
38,9046,'Tis Pity She's A Whore,John Ford,1633,English,english,,22000,7175,45
39,9216,Poems And Translations,Dante Gabriel Rossetti,1870,English,english,,,7175,45
40,9031,The Works Of Thomas Campion,Thomas Campion,1909,English,english,,,7175,45
41,9044,Plays,Francis Beaumont,1607,English,english,,,7175,45
42,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7967,42
43,6148,The Voyage,Charles Morgan,1940,English,,,,7967,42
44,6142,The Root And The Flower,L. H. Myers,1935,English,english,,,7967,42
45,6174,Jerusalem The Golden,Margaret Drabble,1967,English,english,,,7967,42
46,6149,A House Of Children,Joyce Cary,1941,English,english,,,7967,42
47,14066,The Book Of Margery Kempe,Margery Kempe,1436,English,middle english,200-300,,8239,39
48,14068,Grace Abounding To The Chief Of Sinners,John Bunyan,1666,English,english,80-160,,8239,39
49,14074,Ecclesiastical History Of The English People,Bede,731,English,latin,300-400,,8239,39
50,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
51,12122,The Alchemist,Ben Jonson,1610,English,english,,,9613,24
52,12116,Edward Ii,Christopher Marlowe,1594,English,english,,18500,10969,3
53,12120,"A Mad World, My Masters",Thomas Middleton,1605,English,english,,,10970,3
