﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
5,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
6,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
7,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2929,128
8,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
9,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
10,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
11,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
12,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
13,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4467,94
14,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
15,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
16,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
17,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
18,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
19,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
20,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
21,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6171,63
22,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
23,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
24,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
25,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
26,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
27,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
28,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
29,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
30,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
31,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
32,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
33,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
34,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
35,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
36,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
37,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
