﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
9,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
13,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
14,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
15,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
16,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
17,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
18,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
19,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
20,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
21,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
22,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
23,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
24,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
25,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
26,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
27,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
28,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
29,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
30,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
31,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
32,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
33,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
34,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
35,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
36,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
37,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
38,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
39,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
40,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
41,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
42,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
43,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
44,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
45,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
46,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
47,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
48,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2308,157
49,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
50,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
51,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
52,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
53,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
54,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
55,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
56,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
57,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
58,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
59,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
60,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
61,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
62,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
63,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
64,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
65,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
66,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
67,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
68,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
69,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
70,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
71,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
72,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
73,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
74,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
75,2332,Gaston,André Franquin,1957,French,french,,,3677,105
76,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
77,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
78,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
79,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
80,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
81,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
82,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
83,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
84,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
85,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
86,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
87,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
88,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
89,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
90,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
