﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
8,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2899,131
9,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
10,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
11,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
12,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
13,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
14,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
15,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
16,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6244,63
17,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
18,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
19,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
20,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
21,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
22,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
23,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
24,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
25,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
26,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
27,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
28,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
29,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
30,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
31,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
32,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
33,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
34,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
35,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
36,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
37,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
38,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
39,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
40,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
41,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
42,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
43,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
44,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
45,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
46,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
47,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
48,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
49,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
50,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
51,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
52,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
53,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
54,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
55,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
56,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
57,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
58,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10171,18
59,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10271,18
60,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
61,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10591,12
62,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
63,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
64,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
65,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10767,7
66,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
