﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
2,1980,First Folio,William Shakespeare,1623,British,english,900,884647,126,1930
3,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
4,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
5,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000,309,1038
6,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
7,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
8,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
9,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
10,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,718,517
11,483,Othello,William Shakespeare,1603,British,english,95-160,26000,722,514
12,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
13,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,939,401
14,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1193,322
15,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1234,314
16,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
17,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
18,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1464,256
19,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
20,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1594,238
21,2729,The Misanthrope,Molière,1666,French,french,,18000,1612,235
22,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
23,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
24,3291,The Works of Moliere,Molière,1666,French,french,,,1679,227
25,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1691,225
26,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1796,214
27,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
28,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
29,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090,1915,199
30,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1935,195
31,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1964,192
32,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
33,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000,2073,181
34,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
35,1211,Don Juan,Molière,1665,French,french,,,2216,165
36,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2220,165
37,1210,The Miser,Molière,1668,French,french,,22000,2223,165
38,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2284,159
39,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
40,6284,The White Devil,John Webster,1612,British,english,,22000,2383,150
41,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
42,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2408,147
43,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965,2638,141
44,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609,2639,141
45,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
46,3026,Henry V,William Shakespeare,1600,British,english,,26678,2784,135
47,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2784,135
48,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3019,124
49,3297,Plays,Pierre Corneille,1641,French,french,,,3026,124
50,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
51,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3038,123
52,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
53,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
54,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3094,120
55,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3094,120
56,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
57,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
58,2805,Volpone,Ben Jonson,1607,British,english,,22000,3371,112
59,13518,The Collected Plays Of Noel Coward,Noel Coward,1979,British,english,,,3416,110
60,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3645,106
61,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4155,96
62,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,,4155,96
63,12117,Love’s Labour’s Lost,William Shakespeare,1598,British,english,,26390,4485,93
64,9049,The Changeling,Thomas and William Rowley Middleton,1622,British,english,,,4493,93
65,1214,The School for Wives,Molière,1662,French,french,,,4822,87
66,12029,Private Lives,Noel Coward,1930,British,english,,,4904,84
67,11367,The Island Of Slaves,Pierre de Marivaux,1725,French,french,,,5274,78
68,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5284,78
69,9562,Saved,Edward Bond,1965,British,english,,,5514,72
70,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5884,67
71,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5906,66
72,9075,The Country Wife,William Wycherley,1675,British,english,,,5915,66
73,9417,The Balcony,Jean Genet,1957,French,french,,,5952,66
74,2970,The Works of George Peele,George Peele,1593,British,english,,,6180,63
75,14669,Critic,Richard Brinsley Sheridan,1779,British,english,30-90,,6755,51
76,9047,The Malcontent,John Marston,1604,British,english,,,6962,48
77,9059,Venice Preserv'd,Thomas Otway,1682,British,english,,,6968,48
78,9110,Andromache,Jean Racine,1667,French,french,,8000,6967,48
79,9061,Love For Love,William Congreve,1695,British,english,,,6969,48
80,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6985,48
81,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6989,48
82,12017,Old Times,Harold Pinter,1971,British,english,,,6991,48
83,12032,La Dispute,Pierre de Marivaux,1744,French,french,,,6991,48
84,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6991,48
85,9211,The Poems And Plays Of Thomas Wade,Thomas Wade,1800,British,english,,,7179,45
86,9555,Plays Of John Arden,John Arden,1961,British,english,,,7179,45
87,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7179,45
88,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7179,45
89,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7179,45
90,9030,The Spanish Tragedy,Thomas Kyd,1587,British,english,,22000,7179,45
91,9045,"Comedies, Tragedies, Poems",George Chapman,1600,British,english,,,7179,45
92,9103,The Learned Ladies,Molière,1672,French,french,,,7179,45
93,9099,Horace,Pierre Corneille,1640,French,french,,,7179,45
94,9044,Plays,Francis Beaumont,1607,British,english,,,7179,45
95,9065,The Man Of Mode,George Etherege,1676,British,english,,22000,7179,45
96,9076,The Plain Dealer,William Wycherley,1676,British,english,,,7179,45
97,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,,7179,45
98,9100,Cinna,Pierre Corneille,1641,French,french,,,7179,45
99,9051,A New Way To Pay Old Debts,Philip Massinger,1633,British,english,,,7179,45
100,9048,The Duchess Of Malfi,John Webster,1623,British,english,,22000,7179,45
101,9458,Eurydice,Jean Anouilh,1941,French,french,,,7179,45
102,9111,Britannicus,Jean Racine,1669,French,french,,22000,7179,45
103,9073,The Beaux' Strategem,George Farquhar,1707,British,english,,,7179,45
