﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
12,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
13,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
14,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
15,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
16,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
17,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
18,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
19,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
20,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
21,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
22,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
23,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
24,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
25,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
26,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
27,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
28,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
29,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
30,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
31,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
32,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
33,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
34,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1533,246
35,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
36,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
37,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
38,12758,Macunaíma,Mario de Andrade,1928,Brazilian,portuguese,160-230,,1857,206
39,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
40,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1919,200
41,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
42,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
43,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
44,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
45,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
46,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
47,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
48,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2457,144
49,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
50,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2457,144
51,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2457,144
52,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
53,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
54,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
55,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
56,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
57,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
58,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
