﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
3,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
4,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
5,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
6,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5431,75
7,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5449,74
8,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6418,59
9,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6990,48
10,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7947,42
