﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
2,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
3,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5692,70
4,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
5,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6569,56
6,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
7,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
8,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7119,46
9,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
10,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7877,43
11,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8354,38
12,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8505,36
13,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
14,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
15,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9080,31
16,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9257,29
17,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9296,28
18,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9327,28
19,5377,War,Margaret MacMillan,2020,Canadian,,,,9552,25
20,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
21,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
22,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
23,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9713,23
24,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9717,23
25,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9745,22
26,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9841,21
27,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9844,21
28,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
29,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
30,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
31,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
32,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
33,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10441,14
34,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10474,14
35,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
36,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10662,9
37,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10771,6
38,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
39,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
40,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11112,1
41,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11112,1
42,12543,Necessity,Jo Walton,2016,Canadian,english,,,11216,1
