﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000
2,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,
3,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,
4,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000
5,10801,Mountain Charley,Elsa Jane Guerin,1861,American,english,,
6,2269,Tisha,Robert Specht,1976,American,english,,
7,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
8,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,
9,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,
10,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
11,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
12,9342,The California And Oregon Trail,Francis Parkman,1849,American,english,,145000
13,14069,Narrative Of The Captivity And Restoration Of Mrs. Mary Rowlandson,Mary White Rowlandson,1682,American,english,50-100,
14,1017,The Exploration of the Colorado River,John Wesley Powell,1875,American,english,,
15,1745,The Oregon Trail,Francis Parkman,1849,American,english,,165000
16,1767,Mountaineering in the Sierra Nevada,Clarence King,1872,American,english,,80000
17,1775,Life in the Far West,George Frederick Ruxton,1849,British,english,,
18,1784,The Adventures of Captain Bonneville,Washington Irving,1837,American,english,,145000
19,1793,Journal of a Trapper,Osborne Russell,1921,American,english,144,46000
20,1800,Adventures in the Wilderness,William H. H. Murray,1869,American,english,,
21,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,
22,1811,Narrative of a Journey Across the Rocky Mountains to the Columbia River,John Kirk Townsend,1839,American,english,,
23,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000
24,14557,Dakota,Kathleen Norris,1993,Dakota,english,256,
25,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
26,1840,A Daughter of the Middle Border,Hamlin Garland,1921,American,english,,118000
