﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
3,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1778,216
4,3820,Arcanum 17,André Breton,1944,French,french,,,2458,144
5,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,,2612,142
6,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
7,10721,Hermione,Hilda Doolittle,1927,American,english,,,3470,108
8,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
9,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
10,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4795,88
11,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6257,63
12,9422,Poems Of André Breton,André Breton,1948,French,french,,,7199,45
13,9515,The Anathemata,David Jones,1952,British,english,237,,7199,45
14,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
15,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
16,9444,Things,Francis Ponge,1942,French,french,,,7199,45
17,9744,Paterson,William Carlos Williams,1946,American,english,,,7199,45
18,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8245,39
19,9846,Flow Chart,John Ashbery,1991,American,english,216,,8974,33
20,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9023,32
21,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9122,31
22,3559,Black and Blur,Fred Moten,2017,American,english,360,,9390,27
