﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8360,38
2,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
3,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
4,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8579,35
5,13943,Energies,Vaclav Smil,2008,Czech,english,,,9060,31
6,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9060,31
7,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
8,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
9,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
10,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
12,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
13,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
