﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
2,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
3,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
4,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
5,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1651,231
6,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
7,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2718,138
8,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2718,138
9,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2849,132
10,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3801,102
11,13142,Ideas,Edmund Husserl,1913,German,german,,,4075,100
12,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4698,90
13,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5534,72
14,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5534,72
