﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
3,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
4,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
6,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8178,41
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
12,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9772,23
