﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
3,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
4,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5081,82
5,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5670,71
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7098,46
8,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
10,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9480,26
12,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9532,25
13,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
14,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9958,20
15,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10684,9
16,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10830,5
