﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2170,171
3,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2206,168
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2257,162
5,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3110,120
6,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3293,114
7,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3293,114
8,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3757,103
9,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3804,102
10,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3809,102
11,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3809,102
12,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4044,101
13,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4170,96
14,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4170,96
15,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4458,94
16,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5120,81
17,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5547,72
18,14818,Russia,El Lissitsky,1930,Russian,russian,,,5547,72
19,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5547,72
20,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5547,72
21,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5547,72
22,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5547,72
23,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5547,72
24,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6437,59
25,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6955,49
26,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7154,46
27,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7203,45
28,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7203,45
29,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7856,44
30,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
31,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
32,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
33,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
34,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
35,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
36,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
37,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
38,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
