﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
2,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
3,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
4,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
5,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
6,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
7,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
8,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
9,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
10,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
11,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
12,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
13,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
14,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
15,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
16,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
17,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
18,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
19,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
20,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
21,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
22,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
23,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
24,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
