﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1385,276
2,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1712,223
3,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2457,144
4,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3287,114
5,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3287,114
6,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3407,111
7,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4685,90
8,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5476,74
9,14783,The Sacred And The Profane,Mircea Eliade,1957,Romanian,french,256,,5535,72
10,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
11,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
12,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7193,45
13,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
14,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7193,45
15,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7193,45
16,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7193,45
17,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
18,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8730,33
19,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
20,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
21,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
