﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
7,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
8,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
12,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
13,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
15,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
16,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
17,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
18,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
19,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2190,169
20,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
21,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
22,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
23,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
24,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
25,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3470,108
26,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
27,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
28,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
29,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
30,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
31,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
32,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
33,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
34,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
35,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
36,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
37,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
38,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
39,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
40,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4794,88
41,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4873,86
42,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4922,84
43,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5196,79
44,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5392,76
45,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5479,74
46,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5517,73
47,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5709,70
48,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5734,70
49,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5866,68
50,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6425,59
51,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6507,58
52,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6517,57
53,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6591,56
54,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6705,53
55,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6726,52
56,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6736,52
57,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6736,52
58,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6873,50
59,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6873,50
60,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6881,50
61,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6970,48
62,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7068,47
63,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7196,45
64,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7196,45
65,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7801,45
66,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7808,45
67,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7816,44
68,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7932,43
69,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8219,40
