﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
4,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4547,92
5,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5081,82
6,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6130,64
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
12,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9532,25
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
14,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9958,20
15,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10684,9
