﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
2,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
3,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
4,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
5,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,474,729
6,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
7,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
8,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,994,378
9,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
10,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
11,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
12,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
13,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1348,282
14,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
15,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
16,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1473,255
17,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1487,252
18,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1526,247
19,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1645,232
20,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1669,228
21,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1671,228
22,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1720,222
23,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1722,222
24,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1973,192
25,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1996,189
26,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2017,187
27,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2100,180
28,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2112,178
29,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2126,176
30,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2249,162
31,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2252,162
32,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2279,159
33,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2283,159
34,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2302,157
35,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2454,144
36,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2454,144
37,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2454,144
38,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2454,144
