﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
4,1566,A Life of Picasso,John Richardson,1991,British,english,,,2363,153
5,912,Diaries,Alan Clark,1993,British,english,,,2943,127
6,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3051,123
7,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3279,114
8,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3427,110
9,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3632,106
10,12292,E=Mc2,David Bodanis,2000,British,english,337,,3677,105
11,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4378,96
12,4098,Love's Work,Gillian Rose,1995,British,english,160,,4390,96
13,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4749,90
14,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4757,89
15,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4804,87
16,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4832,87
17,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5035,83
18,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5133,80
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5168,80
20,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5333,78
21,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5340,78
22,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5412,76
23,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5529,73
24,12296,The Code Book,Simon Singh,1999,British,english,432,,5544,72
25,12305,In Siberia,Colin Thubron,1999,British,english,304,,5544,72
26,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5660,72
27,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5689,71
28,12294,Trilobite!,Richard Fortey,2000,British,english,,,5721,70
29,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5746,70
30,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5844,68
31,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5856,68
32,12290,Orwell And Politics,George Orwell,2001,British,english,,,5856,68
33,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5873,68
34,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5879,68
35,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5894,67
36,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5934,66
37,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
38,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6148,64
39,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6266,62
40,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6457,59
41,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
42,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
43,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6499,58
44,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6541,57
45,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6615,55
46,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6659,54
47,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6710,53
48,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6715,53
49,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6909,50
50,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6918,49
51,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6928,49
52,15287,Our Final Century,Martin Rees,2003,British,english,228,,6974,48
53,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6979,48
54,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6998,48
55,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7036,48
56,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7061,47
57,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7082,47
58,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7088,47
59,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7153,46
60,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7153,46
61,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7162,45
62,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7179,45
63,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7188,45
64,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7818,44
65,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7841,44
66,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7842,44
67,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7849,44
68,12246,Becoming Unbecoming,Una,2015,British,english,216,,7892,43
69,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
70,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7894,43
71,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7908,43
72,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7994,42
73,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8118,41
74,11783,Me,Elton John,2019,British,english,384,,8121,41
75,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8124,41
76,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8151,41
77,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8194,40
