﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
5,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
6,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
7,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
8,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
9,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
10,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
13,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
14,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
15,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
16,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
17,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
18,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
19,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
20,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
21,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
22,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4754,89
23,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
24,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4843,87
25,3182,Another Country,Karel Schoeman,1984,South African,,,,4859,86
26,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
27,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4929,84
28,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4987,84
29,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5124,80
30,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
31,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
32,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
33,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
34,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
35,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
36,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
37,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
38,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
39,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
40,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
41,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
42,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
43,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
44,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
45,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
46,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
47,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
48,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
