﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
2,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
3,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
4,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
5,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1769,216
6,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3280,114
7,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3691,105
8,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
9,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
10,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
11,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
12,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
13,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
14,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9395,27
