﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
3,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1113,342
4,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1531,246
5,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2445,145
6,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2788,135
7,2965,The Tibetan Book of the Dead: Awakening Upon Dying,"Padmasambhava, Karma Lingpa",1350,Tibetan,tibetan,100-200,,2850,132
8,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4162,96
9,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5758,69
10,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7988,42
11,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7988,42
