﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
2,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4586,91
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
4,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6275,62
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
7,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
14,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
16,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
