﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
5,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
6,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
7,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
8,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
9,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
10,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
11,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
12,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
13,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
14,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,725,513
15,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
16,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
17,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
18,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
19,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
20,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
21,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1651,232
22,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1820,212
23,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
24,3725,Down There,J. K. Huysmans,1891,French,french,,,2458,144
25,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2458,144
26,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2458,144
27,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2833,133
28,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
29,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
30,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3287,114
31,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
32,2324,Furor and Mystery,René Char,1948,French,french,,,3666,105
33,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4163,96
34,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
35,11263,The Red Grass,Boris Vian,1949,French,french,null,,5247,78
36,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5275,78
37,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
38,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5541,72
39,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5764,69
40,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
41,15104,Life Against Death,Norman O. Brown,1959,American,english,300-350,,5975,66
42,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6450,59
43,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6774,51
44,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
45,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7199,45
46,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
47,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7199,45
48,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7199,45
49,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
50,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
51,9735,The Geographical History Of America,Gertrude Stein,1936,American,english,,,7199,45
52,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7199,45
53,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8388,38
54,14467,Something Happened,Joseph Heller,1974,American,english,576,,8756,33
55,926,The Denial of Death,Ernest Becker,1973,American,english,336,,10174,18
