﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
3,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500,58,2896
4,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
5,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
6,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,397,850
7,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,416,812
8,2645,Moll Flanders,Daniel Defoe,1722,British,english,320-370,138582,447,775
9,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
11,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,550,642
12,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
13,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,838,443
14,3691,North and South,Elizabeth Gaskell,1855,British,english,400-500,198000,1044,363
15,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1090,348
16,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
17,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1158,331
18,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1286,297
19,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1474,257
20,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1600,239
21,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1928,200
22,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2200,169
23,182,The Bostonians,Henry James,1886,American,english,,176000,2263,162
24,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2470,144
25,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2470,144
26,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2640,142
27,4339,Shadows on the Rock,Willa Cather,1931,American,english,300-400,60000,2659,141
28,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,,2962,126
29,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
30,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
31,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
32,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4858,86
33,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5191,79
34,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5387,77
35,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
36,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5761,69
37,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6234,63
38,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6604,55
39,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6643,54
40,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7014,48
41,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
42,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7983,42
43,2654,A Mirror for Witches,Esther Forbes,1928,American,english,215,,8151,41
44,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9055,31
45,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9806,22
46,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9830,22
47,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10151,18
48,662,Plains Song,Wright Morris,1980,American,english,199,,10331,16
49,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10374,16
