﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
3,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,224,1306
6,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
7,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
8,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
9,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,717,517
10,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
11,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
14,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
15,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1190,323
16,1143,Libra,Don DeLillo,1988,American,english,456,143000,1317,287
17,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
18,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
19,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1820,211
20,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
21,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
22,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2380,150
23,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
25,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
26,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2940,127
27,4006,Democracy,Joan Didion,1984,American,english,234,,3078,121
28,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
29,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
30,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
31,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
32,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4886,85
33,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4894,85
34,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4922,84
35,9972,Meridian,Alice Walker,1976,American,english,,,5086,81
36,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5407,75
37,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
38,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5808,69
39,1098,The Coup,John Updike,1978,American,english,null,,6111,65
40,2678,Vida,Marge Piercy,1979,American,english,373,,6252,62
41,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6400,60
42,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6414,59
43,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
44,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6904,49
45,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6935,48
46,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7152,45
47,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
48,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7830,44
49,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
50,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8321,38
51,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
52,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
53,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
54,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
55,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8595,34
56,4933,The Darling,Russell Banks,2004,American,english,400,,8588,34
57,4906,Dominion,Calvin Baker,2006,American,english,,,8986,32
58,13659,The Appeal,John Grisham,2008,American,english,355-500,,9143,30
59,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
60,3559,Black and Blur,Fred Moten,2017,American,english,360,,9361,27
61,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9550,25
62,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9550,25
63,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9865,21
64,11412,Bug Jack Barron,Norman Spinrad,1969,American,english,320,78500,9879,21
65,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10142,18
66,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
67,5479,Distraction,Bruce Sterling,1998,American,english,544,,10583,11
68,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10697,8
69,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10850,4
70,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11110,1
71,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11255,1
