﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
3,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
4,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
5,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
6,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
7,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
8,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
9,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
10,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
11,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
13,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000,2933,129
14,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
15,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3254,115
16,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3656,106
17,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3699,105
18,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
19,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
20,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
21,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
22,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
23,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
24,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
25,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
26,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
27,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
28,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
29,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
30,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
31,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7033,48
32,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
33,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
34,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
35,12221,Open City,Teju Cole,2011,American,english,259,55000,8095,42
36,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8333,39
37,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8372,38
38,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
39,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8531,35
40,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8539,35
41,3584,Taipei,Tao Lin,2013,American,english,256,,8754,33
42,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
43,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9461,27
44,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
45,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
46,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
47,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
48,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9797,22
49,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
50,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
51,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
52,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
53,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
54,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
55,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
56,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
57,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
58,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10907,4
