﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
5,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
6,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
7,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
8,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
9,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
10,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
11,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
12,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
13,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
14,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
15,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
16,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
17,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
18,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
19,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
20,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
21,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
22,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
23,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
24,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
25,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
26,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
27,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
28,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
29,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
30,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
31,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
32,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
33,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
34,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
35,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
36,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
37,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
38,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
39,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
40,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
41,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
42,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
43,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
44,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
45,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,549,642
46,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
47,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
48,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
49,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
50,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
51,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
52,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
53,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
54,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
55,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
56,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
57,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
58,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,858,436
59,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
60,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
61,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
62,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
63,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
64,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
65,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000,1087,348
66,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
67,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
68,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
69,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
70,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
71,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
72,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
73,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
74,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1360,279
75,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
76,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1378,276
77,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1393,273
78,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1416,267
79,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1432,262
80,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
81,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1495,251
82,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
83,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
84,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,,1568,240
85,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1568,240
86,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1568,240
87,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
88,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
89,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1638,234
90,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
91,160,Jazz,Toni Morrison,1992,American,english,229,70000,1743,220
92,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
93,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
94,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
95,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1826,210
96,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1895,203
97,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
98,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1915,200
99,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1921,198
100,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1994,189
101,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2030,186
102,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2046,185
