﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2305,158
8,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
9,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
10,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3471,108
11,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
12,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
13,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
14,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
15,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4125,98
16,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
17,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
18,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4844,87
19,10808,My Place,Sally Morgan,1987,Australian,english,358,,4875,86
20,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4939,84
21,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5269,78
22,11333,For Those I Loved,Martin Gray,1971,French,french,,,5277,78
23,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5355,77
24,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5403,76
25,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5540,72
26,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5650,72
27,14491,Footsteps,Richard Holmes,1985,French,english,288,,5658,72
28,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5686,71
29,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5686,71
30,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5686,71
31,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5739,70
32,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5759,69
33,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5763,69
34,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
35,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5830,69
36,14786,Cinema And History,Marc Ferro,1977,French,french,,,5830,69
37,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6099,66
38,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6112,65
39,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6148,64
40,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6478,58
41,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6663,54
42,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6715,52
43,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6740,52
44,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6974,48
45,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7031,48
46,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7148,46
47,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7198,45
48,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7813,44
49,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7814,44
50,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7947,42
51,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
52,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8461,36
53,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8474,36
54,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
55,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
56,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8756,33
57,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8999,32
58,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9084,31
59,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9400,27
60,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9473,27
61,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9514,26
62,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
63,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10011,20
64,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10127,19
65,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10140,19
66,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
67,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
