﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
2,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6718,52
3,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
4,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
5,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
6,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
7,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
8,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
9,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
10,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
11,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
12,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
13,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
14,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
15,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
16,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
17,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
