﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
5,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
6,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
7,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
8,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
9,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
10,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
11,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
12,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5493,74
13,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6747,51
14,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
15,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
16,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
17,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
18,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8497,36
19,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
20,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
21,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
22,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
23,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9562,25
24,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
25,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9651,24
26,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9707,24
27,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
28,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9970,21
29,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10100,19
30,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10582,12
