﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1916,201
2,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2284,160
3,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
4,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
5,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5723,70
6,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
7,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7803,45
8,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
9,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
10,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
11,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9963,21
12,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10123,19
13,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10363,16
14,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10363,16
15,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10410,15
16,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10697,9
