﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
2,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
3,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
4,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
5,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
6,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
7,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
8,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
9,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
10,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
11,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
12,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
13,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
14,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
15,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
16,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
17,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
18,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
19,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
20,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
21,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
22,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
23,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
24,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
25,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
26,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
27,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
28,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
29,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
30,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
31,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
32,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
33,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
34,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
35,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
36,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
37,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
38,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
39,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
